

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166798
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ansdell Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 272, Entry 2169
Source	LDS Film 1656423
Parent	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166798&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166798&Relationship=2ndParent



