

Booth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062036
First Name (With Contractions)	Booth
First Name (Without Contractions)	Booth
Surname	Williams
Gender	Male
Abode	Maguire Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1805
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	4 Apr 1805
Register	Baptisms 1769 - 1812, Page 70, Entry 33
Source	LDS 1656373
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062036&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062036&Relationship=2ndParent



