

Edward Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016294
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Gender	Male
Abode	Peter Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1777
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Jun 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 12
Source	LDS Film 1656377
Parent Of	Edward Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016294&Relationship=Baptised



