

Joseph McClennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197427
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McClennan
Gender	Male
Abode	Saltney St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 39, Entry 306
Source	LDS Film 1656207
Parent Of	Elizabeth McClennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197427&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197427&Relationship=2ndParent



