

John Huddard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddard
Gender	Male
Abode	Finch St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1851, Page 322, Entry 2569
Source	LDS Film 93886
Parent Of	William Robert Huddard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229431&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229431&Relationship=2ndParent



