

John Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsley
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1756
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Burials 1754 - 1765, Page 24, Entry 14
Source	LDS Film 1656376
Parent Of	Geo. Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012897&Relationship=Deceased



