

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033247
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1835
Witnesses	Joseph Davies; Ann Davies, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 92, Entry 274
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033247&Relationship=Groom
Witnessed Marriage Of	Elizabeth Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033247&Relationship=Bride



