

John Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steele
Gender	Male
Abode	Bedford St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1840
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1839 - 1840, Page 84, Entry 670
Source	LDS Film 1656423
Parent Of	Clara Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165299&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165299&Relationship=2ndParent



