

Richard Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045472
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Saul
Gender	Male
Abode	Ray street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	1 Dec 1793
Register	Burials 1793, Page 105, Entry 248
Source	LDS Film 93833
Married To	Mary Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045472&Relationship=Deceased



