

William Carpenter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carpenter
Gender	Male
Abode	Bedford Street
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1836
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1826 - 1853, Page 108, Entry 864
Source	LDS Film 1545923
Parent Of	Ellen Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287676&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287676&Relationship=2ndParent



