

Phinehas Lovett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159120
First Name (With Contractions)	Phinehas
First Name (Without Contractions)	Phinehas
Surname	Lovett
Gender	Unknown
Abode	Croston St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 260, Entry 2077
Source	LDS Film 1656423
Parent Of	Ann Chipman Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159120&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159120&Relationship=2ndParent



