

Edward Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007601
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Barber
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Feb 1746
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 179, Entry 29
Source	LDS Film 1656376
Married To	Eliza. Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007601&Relationship=Deceased



