

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Dry Dock Side
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 205, Entry 199
Source	LDS Film 1656418
Parent Of	James Barsden Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104165&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104165&Relationship=2ndParent



