

Mary Wrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027611
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wrigley
Married Surname	Atkinson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 May 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Offg. Minister
Register	Marriages 1832 from the Bishop's Transcripts, Page 6, Entry 591
Source	LDS Film 1068891
Married To	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027611&Relationship=Groom



