

Frederick Webster Ashlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152802
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Webster
Surname	Ashlin
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Greenfield St Edge Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 119, Entry 952
Source	LDS Film 1656421
Parent	Capes Ashlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152802&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152802&Relationship=2ndParent



