

Stephen Thos. Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040086897
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Thos.
Surname	Jones
Gender	Male
Abode	Hampton St. Toxteth
Year	1850
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jun 1850
Age At Death	5 years
Age At Death (Years)	5
Burying Minister	Edwd. Day Off. Minst.
Register	Burials 1850 from the Bishop's Transcripts, Page 2, Entry 1205
Source	LDS Film 1068892



