

James Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007039
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dawson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1798
Witnesses	James Dawson; William Benson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 390, Entry 131
Source	LDS Film 93839
Witnessed Marriage Of	George Clutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007039&Relationship=Groom
Witnessed Marriage Of	Jane Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007039&Relationship=Bride



