

Martha Bunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177552
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bunn
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Addison St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1843
Register	Baptisms 1842 - 1843, Page 210, Entry 1678
Source	LDS Film 93884
Parent Of	Ellen Ann Bunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177552&Relationship=Baptised
Married To	James Bunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177552&Relationship=1stParent



