

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Corlett Street Windsor
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	13 Mar 1859
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Minor Or Full	Full
Status	Bachelor
Witnesses	William Robinson; Martha Robinson
Marriage Type	Banns
Marrying Minister	Charles Guest Curate
Register	Marriages 1842 - 1868, Page 126, Entry 251
Source	LDS Film 2147910
Witnessed By	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123100&Relationship=Witness_1
Witnessed By	Martha Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123100&Relationship=Witness_2
Married To	Mary Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123100&Relationship=Bride



