

Samuel Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080283
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clarke
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Cumberland St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Mar 1813
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 124
Source	LDS Film 1068890
Parent	Samuel Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080283&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080283&Relationship=2ndParent



