

John Moser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moser
Parent's Occupation (As Documented)	Iron-founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Westmoreland St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 111, Entry 884
Source	LDS Film 1656422
Parent	Robert Moser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288942&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288942&Relationship=2ndParent



