

Alice Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001547
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Parker
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Schoole Lane
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1721
Register	Burials 1704 - 1737, Page 132, Entry 33
Source	LDS Film 1656376
Parent	Geo. Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001547&Relationship=1stParent



