

George Henderson Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173866
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henderson
Surname	Smyth
Gender	Male
Abode	Berry Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1842
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 209, Entry 1672
Source	LDS Film 2045907
Parent Of	Anne Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173866&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173866&Relationship=2ndParent



