

Henry Ritchie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034515
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ritchie
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1836
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Edward Lovatt; Isabella Brewer
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 232, Entry 1619
Source	LDS Film 93843
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034515&Relationship=Witness_1
Witnessed By	Isabella Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034515&Relationship=Witness_2
Married To	Sarah Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034515&Relationship=Bride



