

? Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127091
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Long
Gender	Unknown
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Dec 1804
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Spouse's Death	24 Dec 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 144, Entry 179
Source	LDS Film 1468979
Married To	Elizabeth Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127091&Relationship=Deceased



