

Joseph Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158428
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Key
Gender	Male
Abode	Chapel Lane Bedford Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 174, Entry 1385
Source	LDS Film 1656423
Parent Of	Sarah Ann Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158428&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158428&Relationship=2ndParent



