

John Cover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cover
Gender	Male
Abode	White Chapel
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jan 1779
Register	Baptisms 1776 - 1779, Page 39, Entry 49
Source	LDS Film 93833
Parent Of	Mary Cover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017682&Relationship=Baptised



