

John Enebeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Enebeck
Gender	Male
Abode	Chapel Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Aug 1799
Register	Baptisms 1799, Page 96, Entry 971
Source	LDS Film 93833
Parent Of	Ann Enebeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049432&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049432&Relationship=2ndParent



