

Thomas Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087082
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pinnington
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1858
Witnesses	Ellen Pinnington, (X); Thomas Pinnington
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 167, Entry 334
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Patrick Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087082&Relationship=Groom
Witnessed Marriage Of	Ellen Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087082&Relationship=Bride



