

Thomas Skarratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088820
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skarratt
Gender	Male
Abode	Richmond Row
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1816
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1815 - 1816, Page 184, Entry 1472
Source	LDS Film 1656378
Parent Of	Mary Ellen Skarratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088820&Relationship=Baptised
Married To	Hanah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088820&Relationship=2ndParent



