

Matthew Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059066
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Thompson
Gender	Male
Abode	This Parish & Port
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Hennessy; Mary Hennessy, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 179, Entry 534
Source	LDS Film 93918
Witnessed By	James Hennessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059066&Relationship=Witness_1
Witnessed By	Mary Hennessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059066&Relationship=Witness_2
Married To	Catherine Hennessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059066&Relationship=Bride



