

Thomas Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048796
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dutton
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1763
Witnesses	Thos. Wainwright; Thomas Dutton
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 64, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	James Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048796&Relationship=Groom
Witnessed Marriage Of	Sarah Longford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048796&Relationship=Bride



