

Job Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229593
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Dodd
Gender	Male
Abode	Llewellyn St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 342, Entry 2731
Source	LDS Film 93886
Parent Of	Catherine Elizabeth Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229593&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229593&Relationship=2ndParent



