

Henry Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038605
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stephenson
Gender	Male
Abode	Plumb street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1785
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	4 Aug 1785
Register	Burials 1785 - 1787, Page 60, Entry 195
Source	LDS Film 93833
Parent Of	Thomas Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038605&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038605&Relationship=2ndParent



