

Agnes Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237947
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Connolly
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Norfolk St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1855
Register	Baptisms 1855 - 1856, Page 164, Entry 1307
Source	LDS Film 93887
Parent Of	James Luke Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237947&Relationship=Baptised
Married To	Archibald Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237947&Relationship=1stParent



