

Margaret Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159809
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Syers
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Female
Abode	Low Hill West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 346, Entry 2766
Source	LDS Film 1656423
Parent	William Harper Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159809&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159809&Relationship=2ndParent



