

Joseph Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152218
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Langton
Gender	Male
Abode	Great George Square
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1835
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Date Of Child's Birth	29 Sep 1834
Register	Baptisms 1835 - 1836, Page 46, Entry 368
Source	LDS Film 1656421
Parent Of	Gertrude Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152218&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152218&Relationship=2ndParent



