

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078190
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1850
Witnesses	Edward Williams; Sarah Williams, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 219, Entry 437
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Bilsbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078190&Relationship=Groom
Witnessed Marriage Of	Susanna Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078190&Relationship=Bride



