

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008889
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1760
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Mar 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 32
Source	LDS Film 1656376
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008889&Relationship=Baptised



