

Robert Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082168
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Winstanley
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Bootle
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 190, Entry 1520
Source	LDS Film 1656378
Parent	William Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082168&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082168&Relationship=2ndParent



