

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042510
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Edmund Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jun 1849
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Jones; Philip Owen
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 24, Entry 47
Source	LDS Film 1656375
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042510&Relationship=Witness_1
Witnessed By	Philip Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042510&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042510&Relationship=Bride



