

David Wilkes Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298071
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Wilkes
Surname	Small
Parent's Occupation (As Documented)	Dock safeman
Gender	Male
Abode	Garston Street, Liverpool
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Baptism	6 Aug 1854
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 23, Entry 180
Source	LDS Film 1656019
Parent	David Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298071&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298071&Relationship=2ndParent



