

Thomas Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunter
Gender	Male
Abode	Vauxhall Road
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Apr 1839
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Minor Or Full	Full
Status	Widower
Witnesses	Henry Hunter; Mary Taylor, (X)
Marriage Type	Certificate
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 40, Entry 80
Source	LDS Film 1656374
Witnessed By	Henry Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038674&Relationship=Witness_1
Witnessed By	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038674&Relationship=Witness_2
Married To	Jane Anne Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038674&Relationship=Bride



