

John Hodgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgin
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Dec 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ellen Lynch, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	John H. Smyth Offc. Min.
Register	Marriages 1810 - 1813, Page 119, Entry 5484
Source	LDS Film 1656150
Witnessed By	Ellen Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052081&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052081&Relationship=Witness_2
Married To	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052081&Relationship=Bride



