

Ann Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233492
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Banks
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Moorfields
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1854
Register	Baptisms 1854 - 1855, Page 15, Entry 119
Source	LDS Film 93887
Parent Of	Amelia Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233492&Relationship=Baptised
Married To	William Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233492&Relationship=1stParent



