

John Clency	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clency
Gender	Male
Abode	Beau St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	9 Oct 1858
Register	Baptisms 1858 - 1859, Page 226, Entry 1807
Source	LDS Film 1656561
Parent Of	John William Clency	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246884&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246884&Relationship=2ndParent



