

Ann Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239138
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bennett
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Tenterden St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 306, Entry 2446
Source	LDS Film 93887
Parent	George Rigg Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239138&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239138&Relationship=2ndParent



