

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	Mount
Year	1834 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Oct 1834
Register	Baptisms 1831 - 1908, Page 7, Entry 56
Source	LDS Film 1545919
Parent Of	Fanny Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225704&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225704&Relationship=2ndParent



