

Samuel Babcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007095
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Babcock
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Painter; Hannah Waters
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 398, Entry 187
Source	LDS Film 93839
Witnessed By	James Painter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007095&Relationship=Witness_1
Witnessed By	Hannah Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007095&Relationship=Witness_2
Married To	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007095&Relationship=Bride



