

Thomas Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowen
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Knight Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Sep 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 86
Source	LDS Film 1468979
Parent	Francis Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421677&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421677&Relationship=2ndParent



