

Roger Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063982
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Jones
Gender	Male
Abode	Drury Lane
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 42, Entry 1461
Source	LDS Film 1068890
Parent Of	Emma Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063982&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063982&Relationship=2ndParent



