

Henry Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000287
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cragg
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 199, Entry 24
Source	LDS Film 1656376
Married To	Mary Rollinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000287&Relationship=Bride



