

John Hamleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamleton
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1765
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Mar 1765
Register	Baptisms 1754 - 1765, Page 78, Entry 14
Source	LDS Film 1656376
Parent Of	John Hamleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010282&Relationship=Baptised



