

Martin Nunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075705
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Nunn
Gender	Male
Abode	Marylebone London
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Nov 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Widower
Witnesses	J. R. Mc Guffie; E. M. Mc Guffie
Marriage Type	Licence
Marrying Minister	J. Fearon Off.Minr.
Register	Marriages 1837 - 1846, Page 88, Entry 176
Source	LDS Film 1647985
Witnessed By	J. R. McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075705&Relationship=Witness_1
Witnessed By	E. M. McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075705&Relationship=Witness_2
Married To	Mary Le Mesurier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075705&Relationship=Bride



