

Priscilla? Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050545
First Name (With Contractions)	Priscilla?
First Name (Without Contractions)	Priscilla?
Surname	Murphy
Gender	Unknown
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jul 1798
Witnesses	Priscilla? Murphy; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 49, Entry 2759
Source	LDS Film 1656150
Witnessed Marriage Of	John Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050545&Relationship=Groom
Witnessed Marriage Of	Martha Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050545&Relationship=Bride



