

George Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255340
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Guest
Gender	Male
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1860
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	26 Feb 1860
Register	Baptisms 1860 - 1861, Page 73, Entry 583
Source	LDS Film 1656561
Parent Of	Frederick Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255340&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255340&Relationship=2ndParent



