

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Whitechapel
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 225, Entry 1799
Source	LDS Film 93885
Parent	William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193368&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193368&Relationship=2ndParent



