

Matthew George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288531
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	George
Gender	Male
Abode	Standish Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1837
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptisms 1837 - 1838, Page 60, Entry 473
Source	LDS Film 1656422
Parent Of	Mary Ann Jane George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288531&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288531&Relationship=2ndParent



