

Thomas Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115747
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wharton
Gender	Male
Abode	Mann Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Mar 1837
Register	Burials 1835 - 1837, Page 176, Entry 12865
Source	LDS Film 560881
Parent Of	Catharine Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115747&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115747&Relationship=2ndParent



