

John Goadsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goadsby
Gender	Male
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 Sep 1850
Witnesses	John Goadsby; Alice Linacre
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 119, Entry 237
Source	LDS Film 1656013
Witnessed Marriage Of	Arthur Parkin Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077558&Relationship=Groom
Witnessed Marriage Of	Ann Goadsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077558&Relationship=Bride



