

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	St. James' Street
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1835
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1826 - 1853, Page 94, Entry 745
Source	LDS Film 1545923
Parent Of	Elizabeth Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287341&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287341&Relationship=2ndParent



