

John Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arnold
Gender	Male
Abode	this parish
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	18 Jun 1837
Status	Bachelor
Witnesses	William Bate; Ellen Case
Marriage Type	Banns
Marrying Minister	Frederic Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 449
Source	LDS Film 1468983
Witnessed By	William Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074684&Relationship=Witness_1
Witnessed By	Ellen Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074684&Relationship=Witness_2
Married To	Esther Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074684&Relationship=Bride



