

Thomas Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006324
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langley
Gender	Male
Abode	Eastham in the County of Chester
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1796
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Mary Ingate; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 324, Entry 228
Source	LDS Film 93839
Witnessed By	Mary Ingate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006324&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006324&Relationship=Witness_2
Married To	Alice Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006324&Relationship=Bride



