

William Stopforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stopforth
Gender	Male
Abode	North Birkenhead, Chesire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1845
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1844 -1846, Page 258, Entry 2061
Source	LDS Film 93884
Parent Of	Ann Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185596&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185596&Relationship=2ndParent



